"subject","predicate","object"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/2000/01/rdf-schema#label","Metana"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/2000/01/rdf-schema#comment","Metana (en griego, Μέθανα) es una ciudad y un antiguo municipio en el Peloponeso, península griega. Desde la reforma del gobierno local de 2011 es parte del municipio de , del cual es una unidad municipal.​"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Metana"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zs8"
"http://es.dbpedia.org/resource/Metana","http://xmlns.com/foaf/0.1/name","Μέθανα"
"http://es.dbpedia.org/resource/Metana","http://xmlns.com/foaf/0.1/name","Metana"
"http://es.dbpedia.org/resource/Metana","http://xmlns.com/foaf/0.1/homepage","http://www.methana.gr/"
"http://es.dbpedia.org/resource/Metana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Grecia"
"http://es.dbpedia.org/resource/Metana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Europa"
"http://es.dbpedia.org/resource/Metana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Argólide"
"http://es.dbpedia.org/resource/Metana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_prefecturas_de_Grecia"
"http://es.dbpedia.org/resource/Metana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Metana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Metana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metana"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/adm","Metana"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Trizinia-Metana"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Periferia_de_Ática"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Islas"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/nombre","Metana"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/nombreOficial","Μέθανα"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/población",892
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/tipoAdm","Unidad municipal"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Metana","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageID",5023937
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageRevisionID",122466674
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050327085402/http:/www.bu.edu/jfa/Abstracts/J/James_21_4.html"
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=9145"
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209100954/http:/volcano.und.nodak.edu/vwdocs/volc_images/europe_west_asia/methana.html"
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methana.gr/"
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/wikiPageLength",7965
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/populationTotal",892
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Metana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metana?oldid=122466674&ns=0"
"http://es.dbpedia.org/resource/Metana","http://dbpedia.org/ontology/abstract","Metana (en griego, Μέθανα) es una ciudad y un antiguo municipio en el Peloponeso, península griega. Desde la reforma del gobierno local de 2011 es parte del municipio de , del cual es una unidad municipal.​ Metana se encuentra en una península volcánica (el volcán Metana), unida a la del Peloponeso. Administrativamente, pertenece a la región del Ática. La ciudad (con una población de 892 habitantes en 2011) se encuentra al norte de la carretera que conecta con el resto del Peloponeso y Galatas. El punto más alto es de 740 m (montaña Helona). La unidad municipal tiene una superficie de 50.161 kilómetros cuadrados y una población censada de 2057 habitantes en 2001. Sus principales asentamientos, además de la ciudad de Metana son Vathy (población: 129), Megalojori (115), Kounoupitsa (75), Kypseli (47), Agioi Theodoroi (45), y Dritsaíika (205)."
"http://es.wikipedia.org/wiki/Metana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metana"
