"subject","predicate","object"
"http://es.dbpedia.org/resource/Anemia_esferocítica_congénita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esferocitosis_hereditaria"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/2000/01/rdf-schema#label","Esferocitosis hereditaria"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/2000/01/rdf-schema#comment","La esferocitosis hereditaria o anemia esferocítica congénita​ es una enfermedad genética (75 % de los casos son autosómicos dominante y el otro 25 % corresponde a un patrón autosómico recesivo),​ que forma parte de las llamadas anemias hemolíticas, caracterizada por la producción de hematíes (glóbulos rojos) de forma esferoidal, por un defecto en la membrana del mismo, lo cual hace que se destruya con facilidad en el bazo. Originalmente descrita por los profesores belgas Vanlair y Masius alrededor de 1870,​ es la anemia hemolítica hereditaria más prevalente en la población.​"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j1ff"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://xmlns.com/foaf/0.1/name","Anemia esferocítica congénita"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://xmlns.com/foaf/0.1/name","Esferocitosis hereditaria"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esferocitosis_hereditaria"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/diseasesdb",5827
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/emedicinetopic",2147
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/medlineplus",530
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/meshid","D013103"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/nombre","Esferocitosis hereditaria"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/omim",182900
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://es.dbpedia.org/property/sinónimos","Anemia esferocítica congénita"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/wikiPageID",750060
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/wikiPageRevisionID",123893643
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520161240/http:/www.msd.es/publicaciones/mmerck_hogar/seccion_14/seccion_14_154.html"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/wikiPageLength",7644
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/meshId","D013103"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/omim",182900
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esferocitosis_hereditaria?oldid=123893643&ns=0"
"http://es.dbpedia.org/resource/Esferocitosis_hereditaria","http://dbpedia.org/ontology/abstract","La esferocitosis hereditaria o anemia esferocítica congénita​ es una enfermedad genética (75 % de los casos son autosómicos dominante y el otro 25 % corresponde a un patrón autosómico recesivo),​ que forma parte de las llamadas anemias hemolíticas, caracterizada por la producción de hematíes (glóbulos rojos) de forma esferoidal, por un defecto en la membrana del mismo, lo cual hace que se destruya con facilidad en el bazo. Originalmente descrita por los profesores belgas Vanlair y Masius alrededor de 1870,​ es la anemia hemolítica hereditaria más prevalente en la población.​"
"http://dbpedia.org/resource/Hereditary_spherocytosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esferocitosis_hereditaria"
"http://es.wikipedia.org/wiki/Esferocitosis_hereditaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esferocitosis_hereditaria"
