"subject","predicate","object"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#label","Chékéba Hachemi"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/2000/01/rdf-schema#comment","Chékéba Hachemi (en persa: شکیبا هاشمی ), (Kabul 20 de mayo de 1974) es una escritora y feminista. Fue la primera mujer afgana en ser nombrada diplomática, en 2001. Es presidenta y fundadora de la ONG Afganistán Libre."
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://xmlns.com/foaf/0.1/name","Chékéba Hachemi"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chékéba_Hachemi"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://es.dbpedia.org/property/imagen","Chekebahachemi.jpg"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul,"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://es.dbpedia.org/property/nombre","Chékéba Hachemi"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://es.dbpedia.org/property/nombreNativo","شکیبا هاشمی"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageID",9394847
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageRevisionID",128784619
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/wikiPageLength",7714
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chékéba_Hachemi?oldid=128784619&ns=0"
"http://es.dbpedia.org/resource/Chékéba_Hachemi","http://dbpedia.org/ontology/abstract","Chékéba Hachemi (en persa: شکیبا هاشمی ), (Kabul 20 de mayo de 1974) es una escritora y feminista. Fue la primera mujer afgana en ser nombrada diplomática, en 2001. Es presidenta y fundadora de la ONG Afganistán Libre."
"http://es.wikipedia.org/wiki/Chékéba_Hachemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chékéba_Hachemi"
