"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenaro_Pindu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenaro_Pindú"
"http://dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenaro_Pindú"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/2000/01/rdf-schema#label","Jenaro Pindú"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/2000/01/rdf-schema#comment","Jenaro Pindú (1946-1993) fue un destacado dibujante, escultor y arquitecto paraguayo."
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs4sc"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://xmlns.com/foaf/0.1/name","Jenaro Pindu"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenaro_Pindú"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Hermann_Guggiari"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/lugarDeFallecimiento","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/nombre","Jenaro Pindu"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/nombreDeNacimiento","Jenaro Espinola Tami"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/pieDeImagen","Foto de Jenaro Pindú"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/premios","Mención de Honor”, Artes Plásticas CCPA"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/seudónimo","Pindú"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/wikiPageID",1366881
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/wikiPageRevisionID",115855763
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410070336/http:/www.galeriaelcirculo.com/pindu.html"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildoccr.gov.py/index.php%3Fpagina=vernovedades&idnovedad=4"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012153743/http:/onlinemad.com/artistas.aspx%3Finicial=P"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/wikiPageLength",7977
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenaro_Pindú?oldid=115855763&ns=0"
"http://es.dbpedia.org/resource/Jenaro_Pindú","http://dbpedia.org/ontology/abstract","Jenaro Pindú (1946-1993) fue un destacado dibujante, escultor y arquitecto paraguayo."
"http://es.wikipedia.org/wiki/Jenaro_Pindú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenaro_Pindú"
