"subject","predicate","object"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/2000/01/rdf-schema#label","Gente decente"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/2000/01/rdf-schema#comment","Gente decente es una película chilena del año 2004. Fue el segundo largometraje del director , protagonizada por Luciano Cruz-Coke, Viviana Rodríguez y Katyna Huberman."
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crw7sf"
"http://es.dbpedia.org/resource/Gente_decente","http://xmlns.com/foaf/0.1/name","Gente decente"
"http://es.dbpedia.org/resource/Gente_decente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Gente_decente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Gente_decente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chilefilms"
"http://es.dbpedia.org/resource/Gente_decente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2004"
"http://es.dbpedia.org/resource/Gente_decente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gente_decente"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/dirección","Edgardo Viereck"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/fotografía","Wolfgang Burmann"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/guion","Edgardo Viereck"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/imdb",424115
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/montaje","Paul van Kilsdonk"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/música","Miguel Lara"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/producciónEjecutiva","Claudia Demaria"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/producciónGeneral","M. Laurence Flores Alan Delgado Flores"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Chilefilms"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/productora","VDeB Films Ltda."
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luciano_Cruz-Coke"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viviana_Rodríguez"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Katyna_Huberman"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/sonido","Boris Herrera"
"http://es.dbpedia.org/resource/Gente_decente","http://es.dbpedia.org/property/títuloOriginal","Gente decente"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/wikiPageID",4312761
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/wikiPageRevisionID",125951289
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinechile.cl/pelicula.php%3Fpelicula_id=88"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0424115/"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/imdbId","0424115"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edgardo_Viereck"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Viviana_Rodríguez"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luciano_Cruz-Coke"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Katyna_Huberman"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edgardo_Viereck"
"http://es.dbpedia.org/resource/Gente_decente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gente_decente?oldid=125951289&ns=0"
"http://es.dbpedia.org/resource/Gente_decente","http://dbpedia.org/ontology/abstract","Gente decente es una película chilena del año 2004. Fue el segundo largometraje del director , protagonizada por Luciano Cruz-Coke, Viviana Rodríguez y Katyna Huberman."
