"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigmodon_toltecus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigmodon_toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/2000/01/rdf-schema#label","Sigmodon toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://www.w3.org/2000/01/rdf-schema#comment","Sigmodon toltecus, también conocido como rata algodonera tolteca, es una especie de roedor de la familia Cricetidae,​ nativa de México y Guatemala.​"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://xmlns.com/foaf/0.1/name","Sigmodon toltecus"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Saussure"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Guatemala"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigmodon"
"http://es.dbpedia.org/resource/Sigmodon_toltecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigmodon_toltecus"
