"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ancelotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Chelsea Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Chelsea Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageID",3571306
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124889983
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Chelsea_Football_Club?oldid=124889983&ns=14"
"http://es.dbpedia.org/resource/John_Neal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Avram_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Ron_Suart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/John_Hollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Antonio_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/José_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Ruud_Gullit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Frank_Lampard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Rafa_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Ted_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Eddie_McCreadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chelsea_Football_Club"
