"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Arena_México_(1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Arena_México_(1999)"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://www.w3.org/2000/01/rdf-schema#label","Copa Arena México (1999)"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Arena México 1999 fue la primera edición de la Copa Arena México, un torneo de tríos de lucha libre profesional producido por el Consejo Mundial de Lucha Libre. Tuvo lugar el 10 de diciembre de 1999 desde la Arena México en México, Distrito Federal."
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://xmlns.com/foaf/0.1/homepage","http://www.cmll.com/"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_del_CMLL"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Arena_México_(1999)"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Score","W"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Score",""
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Rey_Bucanero"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Shocker_(luchador)"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Negro_Casas"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Mr. Niebla"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Satánico"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Tarzan Boy"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Último_Guerrero"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","El Felino"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Bestia Salvaje"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Antifaz"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Emilio Charles Jr."
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd1Team","Scorpio Jr."
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Score",""
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Score","W"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Team","Mr. Niebla"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Team","Satánico"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Team","Emilio Charles Jr."
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Team","Tarzan Boy"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Último_Guerrero"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Rey_Bucanero"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://dbpedia.org/ontology/wikiPageID",3323219
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",118638740
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmll.com/"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170925070810/http:/www.luchawiki.com/index.php%3Ftitle=Copa_de_Arena_Mexico_Tournament%231999"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Arena_México_(1999)?oldid=118638740&ns=0"
"http://es.dbpedia.org/resource/Copa_Arena_México_(1999)","http://dbpedia.org/ontology/abstract","La Copa Arena México 1999 fue la primera edición de la Copa Arena México, un torneo de tríos de lucha libre profesional producido por el Consejo Mundial de Lucha Libre. Tuvo lugar el 10 de diciembre de 1999 desde la Arena México en México, Distrito Federal."
"http://es.dbpedia.org/resource/Copa_Arena_Mexico_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Arena_México_(1999)"
