"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_gibara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Gibara"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Gibara"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://www.w3.org/2000/01/rdf-schema#comment","La Bahía de Gibara, está situada en el norte de la provincia de Holguín, en Cuba y en ella se encuentra asentada la población del mismo nombre."
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://xmlns.com/foaf/0.1/name","Bahía de Gibara"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Holguín"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_América"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_del_Caribe"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Cuba"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Gibara"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/ancho",2700
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Gibara"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Holguín"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/mapaAlternativo","Cuba physical map.svg"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/nombre","Bahía de Gibara"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Cuba"
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/profundidadMáxima",14
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Bahía_de_Gibara","http://dbpedia.org/ontology/wikiPageID",448249
