"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Binge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Binge"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/2000/01/rdf-schema#label","Otto Binge"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/2000/01/rdf-schema#comment","Otto Binge (Cottbus, Imperio Alemán, 19 de mayo de 1895 - ibídem, 18 de julio de 1982) fue un Standartenführer (Coronel) de las SS durante la Segunda Guerra Mundial, comandante de la 17.ª División SS de Granaderos Panzer ""Götz von Berlichingen"" y la 4.ª División SS Polizei.​"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt1rm"
"http://es.dbpedia.org/resource/Otto_Binge","http://xmlns.com/foaf/0.1/name","Otto Binge"
"http://es.dbpedia.org/resource/Otto_Binge","http://xmlns.com/foaf/0.1/name","SS-BrigadeführerFritz Freitag"
"http://es.dbpedia.org/resource/Otto_Binge","http://xmlns.com/foaf/0.1/name","OberführerDr.Eduard Deisenhofer"
"http://es.dbpedia.org/resource/Otto_Binge","http://xmlns.com/foaf/0.1/name","Oberführer Dr.Eduard Deisenhofer"
"http://es.dbpedia.org/resource/Otto_Binge","http://xmlns.com/foaf/0.1/name","SS-GruppenführerWerner Ostendorff"
"http://es.dbpedia.org/resource/Otto_Binge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Binge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Binge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Binge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Otto_Binge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cottbus"
"http://es.dbpedia.org/resource/Otto_Binge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Binge"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/añosDeServicio",1938
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/añosDeServicio",1914
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/conflictos","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/fechamuerte",18
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/fechanac",19
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/lealtad","Tercer Reich"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/lugarnac",20
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/mandos",17
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/mandos",4
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/nombre","Otto Binge"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/período",5
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/período","octubre de 1943-enero de 1944"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/predecesor","SS-Brigadeführer Fritz Schmedes"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/rango","Standartenführer de las SS"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/sucesor","SS-Gruppenführer Werner Ostendorff"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/sucesor","SS-Brigadeführer Fritz Freitag"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/título","Comandante de la  4.ª División SS Polizei"
"http://es.dbpedia.org/resource/Otto_Binge","http://es.dbpedia.org/property/título","Comandante de la  17.ª División SS de Granaderos Panzer ""Götz von Berlichingen"""
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Alemán"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cottbus"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/wikiPageID",6554865
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/wikiPageRevisionID",129974418
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/militaryCommand","17.ª División SS de Granaderos Panzer ""Götz von Berlichingen"""
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/militaryCommand","4.ª División SS Polizei"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/serviceEndYear","1919"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/serviceStartYear","1914"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Waffen-SS"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Standartenführer"
"http://es.dbpedia.org/resource/Otto_Binge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Binge?oldid=129974418&ns=0"
"http://es.dbpedia.org/resource/Otto_Binge","http://dbpedia.org/ontology/abstract","Otto Binge (Cottbus, Imperio Alemán, 19 de mayo de 1895 - ibídem, 18 de julio de 1982) fue un Standartenführer (Coronel) de las SS durante la Segunda Guerra Mundial, comandante de la 17.ª División SS de Granaderos Panzer ""Götz von Berlichingen"" y la 4.ª División SS Polizei.​"
"http://es.wikipedia.org/wiki/Otto_Binge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Binge"
"http://es.dbpedia.org/resource/17.ª_División_SS_de_Granaderos_Panzer_Götz_von_Berlichingen","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Otto_Binge"
