"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Bonpland_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Pigüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Sociedad_Francesa_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Nueva_Galia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración francesa en Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración francesa en Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_francesa"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageID",6568723
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",79386706
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_francesa_en_Argentina?oldid=79386706&ns=14"
"http://es.dbpedia.org/resource/Categoría:San_José_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Hospital_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Esperanza_(Santa_Fe)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Argentina"
