"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bigger_Than_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bigger_Than_Life"
"http://es.dbpedia.org/resource/Más_poderoso_que_la_vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigger_Than_Life"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/2000/01/rdf-schema#label","Bigger Than Life"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://www.w3.org/2000/01/rdf-schema#comment","Bigger Than Life (titulada Más poderoso que la vida en España y Delirio de locura en Uruguay)​ es una película dramática estadounidense de 1956 dirigida por Nicholas Ray y protagonizada por James Mason, quien también produjo la película. Basada en el artículo ""Ten Feet Tall"" escrito por  (en) para el New Yorker en 1955, la película trata sobre un maestro de escuela y padre de familia cuya vida se sale de control al volverse adicto a la cortisona.​"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://xmlns.com/foaf/0.1/name","Delirio de locura (Uruguay)"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://xmlns.com/foaf/0.1/name","Más poderoso que la vida (España)"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://xmlns.com/foaf/0.1/name","Bigger Than Life"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_drogas"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bigger_Than_Life"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/dirección","Nicholas Ray"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/diseñoProducción","Lyle Wheeler"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/diseñoProducción","Jack Martin Smith"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/estreno",2
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/estreno",1956
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cinemascope"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cyril_Hume"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Maibaum"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
