"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Royal_Sovereign","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Royal_Sovereign"
"http://dbpedia.org/resource/Royal_Sovereign-class_battleship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/HMS_Empress_of_India_(1891)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/HMS_Hood_(1891)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://www.w3.org/2000/01/rdf-schema#label","Clase Royal Sovereign"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Royal Sovereign era una clase de acorazados pre-dreadnought de la Royal Navy que constaba de 8 naves construidas entre 1889 y 1892, diseñados por Sir William White."
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d206"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/armamento","• 12 cañones QF de 3 libras"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/armamento","• 16 cañones QF de 6 libras"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/armamento","• 7 tubos torpederos de 457 mm."
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/armamento","• 10 cañones de 152 mm"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/armamento","• 4 cañones de 343 mm/30 Mk I-IV en barbetas o torres dobles"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/astillero","• Chatham Dockyard"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/astillero","• Pembroke Dockyard"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/astillero","• Palmers Shipbuilding and Iron Company"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/astillero","• Cammell Laird"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/astillero","• Portsmouth Dockyard."
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/astillero","• J & G Thomson"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/autonomía",4700
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/blindaje","• cubiertas: 76 mm"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/blindaje","• Cinturón: 457 mm"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/blindaje","• barbetas: 432 mm"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/blindaje","• torretas : 432 mm"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/calado","8,38 m"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Trafalgar"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Centurion"
"http://es.dbpedia.org/resource/Clase_Royal_Sovereign","http://es.dbpedia.org/property/desplazamiento",15580
