"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Regional_Vizcaíno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_Vizcaíno","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Regional del Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Regional del Norte, fue una competición oficial de fútbol a nivel regional que disputaron desde 1913 hasta 1922 los clubes adscritos a la , conformada por conjuntos vizcaínos y cántabros.​ A partir de entonces la federación norteña adoptó el nombre de Federación Vizcaína, motivo por el que los equipos cántabros marcharon para fundar la  bajo el nombre de Comité Cántabro,​ dando con la extinción del estamento norteño."
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk9pv"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://xmlns.com/foaf/0.1/name","Campeonato Regional del Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1913"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Cantabria"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vizcaya"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Regional_del_Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/cantidadDeTorneos",9
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/est","Athletic Club"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/estNombre","Más títulos"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/imagenPie",""
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/inicio","''como Campeonato Regional Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/nombre","Campeonato Regional del Norte"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/organizador",15
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/organizador",""
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/participantes","Adscritos a la Federación"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/país",15
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/país","Vascongadas / Vizcaya"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://es.dbpedia.org/property/tipo","Regional de clubes"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/wikiPageID",4371768
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",122169413
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/wikiPageLength",9953
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/numberOfSportsEvents",9
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_de_Santander_(España)"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Regional_del_Norte?oldid=122169413&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Regional_del_Norte","http://dbpedia.org/ontology/abstract","El Campeonato Regional del Norte, fue una competición oficial de fútbol a nivel regional que disputaron desde 1913 hasta 1922 los clubes adscritos a la , conformada por conjuntos vizcaínos y cántabros.​ A partir de entonces la federación norteña adoptó el nombre de Federación Vizcaína, motivo por el que los equipos cántabros marcharon para fundar la  bajo el nombre de Comité Cántabro,​ dando con la extinción del estamento norteño. Desde su edición inicial servía para elegir al representante de la región en el Campeonato de España —actual Copa del Rey—, junto a los campeones de las restantes federaciones regionales.​"
