"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Maastricht (en neerlandés, Universiteit Maastricht abreviado UM) es una universidad pública de Mastrique (Países Bajos). La UM es la universidad más internacional en Holanda. La universidad cuenta con alrededor de 16.000 estudiantes, de los cuales el 44% son no-holandeses.​ El método de enseñanza utilizado es aprendizaje basado en problemas (ABP) sobre la base de las discusiones en clase y debates entre los estudiantes coordinados por un profesor o tutor. La mayoría de los cursos se imparten en inglés."
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nbdg"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maastricht_University"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://xmlns.com/foaf/0.1/name","Universidad de Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://xmlns.com/foaf/0.1/name","Universiteit Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://xmlns.com/foaf/0.1/homepage","http://www.maastrichtuniversity.nl"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1976"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1976"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/afiliaciones","EUA, VSNU"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/campus","centro de la ciudad, Randwyck"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/estudiantes",15916
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/imagen","UM, Minderbroedersberg.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/lema","Leading in Learning"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/nombre","Universiteit Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/pie","La sede de la Universidad de Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/presidente","Martin Paul"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/rector","Rianne Letschert"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/sigla","UM"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/sitioWeb","http://www.maastrichtuniversity.nl"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://es.dbpedia.org/property/traducciónNombre","Universidad de Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/wikiPageID",5856869
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/wikiPageRevisionID",119394752
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observantonline.nl/English/English2.aspx"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maastrichtuniversity.nl"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/wikiPageLength",4829
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/motto","Leading in Learning"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/numberOfStudents",15916
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Maastricht"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Maastricht?oldid=119394752&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Maastricht","http://dbpedia.org/ontology/abstract","La Universidad de Maastricht (en neerlandés, Universiteit Maastricht abreviado UM) es una universidad pública de Mastrique (Países Bajos). La UM es la universidad más internacional en Holanda. La universidad cuenta con alrededor de 16.000 estudiantes, de los cuales el 44% son no-holandeses.​ El método de enseñanza utilizado es aprendizaje basado en problemas (ABP) sobre la base de las discusiones en clase y debates entre los estudiantes coordinados por un profesor o tutor. La mayoría de los cursos se imparten en inglés."
"http://es.dbpedia.org/resource/Maastricht_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Maastricht"
"http://es.dbpedia.org/resource/Minimax","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Universidad_de_Maastricht"
"http://es.wikipedia.org/wiki/Universidad_de_Maastricht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Maastricht"
"http://dbpedia.org/resource/Maastricht_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Maastricht"
