"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi"
"http://es.dbpedia.org/resource/Jardín_Botánico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Clelia Durazzo Grimaldi"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4306
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.81694
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Clelia_Durazzo_Grimaldi"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageID",4606886
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageRevisionID",127860789
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbd.int/doc/world/it/it-ex-bg-en.pdf"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124102117/http:/polaris.itd.ge.cnr.it/janua/gibotani.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://www.georss.org/georss/point","44.43055555555556 8.816944444444445"
"http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Clelia_Durazzo_Grimaldi?oldid=127860789&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Clelia_Durazzo_Grimaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Clelia_Durazzo_Grimaldi"
