"subject","predicate","object"
"http://dbpedia.org/resource/Bone_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Hamed_Karoui","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Hamed_Karoui","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Fractura"
"http://es.wikipedia.org/wiki/Fractura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fisura_ósea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fractura_(anatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fractura_(anatomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fractura_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fractura_de_muneca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fractura_de_muñeca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fracturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fracturas_óseas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura"
"http://es.dbpedia.org/resource/Fractura","http://www.w3.org/2000/01/rdf-schema#label","Fractura"
"http://es.dbpedia.org/resource/Fractura","http://www.w3.org/2000/01/rdf-schema#comment","Una fractura produce una ruptura parcial o completa en la continuidad del hueso. En los casos más graves, este puede romperse en varios pedazos.​ Pueden ser el resultado de un golpe, fuerza o tracción de gran fuerza, o una lesión por traumatismos mínimos como consecuencia de ciertos trastornos que debilitan los huesos, como la osteoporosis, la osteopenia, la enfermedad celíaca no diagnosticada, el cáncer óseo o la osteogénesis imperfecta, en cuyo caso se denominafractura patológica.​​"
"http://es.dbpedia.org/resource/Fractura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz1q"
"http://es.dbpedia.org/resource/Fractura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Fractura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Fractura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_mecánicas"
"http://es.dbpedia.org/resource/Fractura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageID",9506870
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageRevisionID",127622111
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageExternalLink","http://videophysics.com/fracture.htm"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fhwa.dot.gov/bridge/steel/010710.cfm"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.12989/gae.2017.13.4.535"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msm.cam.ac.uk/phase-trans/2008/weld/weld.html"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageExternalLink","http://materials.open.ac.uk/mem/index.html"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/wikiPageLength",22159
"http://es.dbpedia.org/resource/Fractura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura?oldid=127622111&ns=0"
"http://es.dbpedia.org/resource/Fractura","http://dbpedia.org/ontology/abstract","Una fractura produce una ruptura parcial o completa en la continuidad del hueso. En los casos más graves, este puede romperse en varios pedazos.​ Pueden ser el resultado de un golpe, fuerza o tracción de gran fuerza, o una lesión por traumatismos mínimos como consecuencia de ciertos trastornos que debilitan los huesos, como la osteoporosis, la osteopenia, la enfermedad celíaca no diagnosticada, el cáncer óseo o la osteogénesis imperfecta, en cuyo caso se denominafractura patológica.​​"
