"subject","predicate","object"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/2000/01/rdf-schema#label","Sima del Cosí"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/2000/01/rdf-schema#comment","La sima del Cosí (Benejama, Alicante, España), ubicada en la sierra de la Fontanella (al pie de la Peña de la Blasca) es una sima kárstica de 6 m de profundidad.​​ Al exterior se abre una boca de 3 m que da acceso al pozo, desde donde se accede a un recorrido de 90 metros con salas y gateras.​​"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6913
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.678694
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozos_y_simas_de_España"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benejama"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sima_del_Cosí"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/desnivel",6
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/geología","kárstica"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/nombre","Sima del Cosí"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/númeroDeBocas",1
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/situación",""
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://dbpedia.org/ontology/wikiPageID",7956039
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://dbpedia.org/ontology/wikiPageRevisionID",127238073
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.georss.org/georss/point","38.691297222222225 -0.6786944444444444"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sima_del_Cosí?oldid=127238073&ns=0"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://dbpedia.org/ontology/abstract","La sima del Cosí (Benejama, Alicante, España), ubicada en la sierra de la Fontanella (al pie de la Peña de la Blasca) es una sima kárstica de 6 m de profundidad.​​ Al exterior se abre una boca de 3 m que da acceso al pozo, desde donde se accede a un recorrido de 90 metros con salas y gateras.​​"
"http://es.wikipedia.org/wiki/Sima_del_Cosí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sima_del_Cosí"
