"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Estado_de_Hidalgo","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Tizayuca_(municipio)"
"http://es.dbpedia.org/resource/Río_de_las_Avenidas_(Pachuca)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Tizayuca_(municipio)"
"http://es.dbpedia.org/resource/Municipio_de_Tizayuca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tizayuca_(municipio)"
"http://es.wikipedia.org/wiki/Tizayuca_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tizayuca_(municipio)"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Tizayuca (municipio)"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tizayuca es uno de los ochenta y cuatro municipios que conforman el estado de Hidalgo en México. Cuya cabecera municipal es la localidad de Tizayuca.​​ El municipio se localiza al sur del territorio hidalguense entre los paralelos 19° 47’ y 19° 55’ de latitud norte; los meridianos 98° 54’ y 99° 02’ de longitud oeste; con una altitud entre 2300 msnm.​ Este municipio cuenta con una superficie de 76.7 km2, y representa el 0.37% de la superficie del estado;​​ dentro de la región geográfica denominada como Cuenca de México.​"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056vzm9"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Tizayuca"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Tizayuca en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://xmlns.com/foaf/0.1/homepage","http://www.tizayuca.gob.mx/"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_del_Valle_de_México"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tizayuca_(municipio)"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tizayuca"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/código",13069
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/códigoPostal",43800
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/densidad",15551
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Hipólito Zamora Soria"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/erección",28
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/gentilicio","Tizayucano, na"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/gentilicio","Tizayuquense"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/gentilicio","Tizayuqueño, ña"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/idh",783
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/idhAño",2015
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/idhCategoría","Alto"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/idhPuesto",8
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/nombre","Municipio de Tizayuca"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/partidosGobernantes","http://es.dbpedia.org/resource/Concejos_Municipales_Interinos_de_Hidalgo_(2020)"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/pib","$4,237,202,772.00 MXN"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/pibAño",2005
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/pibPerCapita","$74,898.00 MXN"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio de Tizayuca en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/población",119442
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/poblaciónPuesto",5
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/prefijoTelefónico",779
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/páginaWeb","www.tizayuca.gob.mx"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/subdivisión",32
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/superficie",767
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/superficiePuesto",77
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/tamañoMapa",275
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://dbpedia.org/ontology/wikiPageID",192471
"http://es.dbpedia.org/resource/Tizayuca_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",130534216
