"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceratopipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratopipo"
"http://es.dbpedia.org/resource/Ceratopipo","http://www.w3.org/2000/01/rdf-schema#label","Ceratopipo"
"http://es.dbpedia.org/resource/Ceratopipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Ceratopipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Ceratopipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratopipo"
"http://es.dbpedia.org/resource/Ceratopipo","http://dbpedia.org/ontology/wikiPageID",8509339
"http://es.dbpedia.org/resource/Ceratopipo","http://dbpedia.org/ontology/wikiPageRevisionID",108437102
"http://es.dbpedia.org/resource/Ceratopipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipo","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Ceratopipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceratopipo?oldid=108437102&ns=0"
