"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeremías_predica_ante_sus_seguidores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/2000/01/rdf-schema#label","Jeremías predica ante sus seguidores"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/2000/01/rdf-schema#comment","Jeremías predica ante sus seguidores es un dibujo de género religioso elaborado por el ilustrador francés Gustave Doré cerca de 1866. Fue hecho bajo la técnica de gouache, grafito y carboncillo, con las medidas de 70.4 x 52.6 cm."
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://xmlns.com/foaf/0.1/name","Jeremías predica ante sus seguidores"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1866"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1860"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujos_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremías_predica_ante_sus_seguidores"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/anchura",526
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/autor","Gustave Doré"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/año",1866
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Soumaya"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/longitud",704
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/técnica","Gouache, grafito y carboncillo sobre papel montado en cartoncillo"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://es.dbpedia.org/property/título","Jeremías predica ante sus seguidores"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/wikiPageID",7217127
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/wikiPageRevisionID",119126780
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/creationYear","1866"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/height",70.0
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/technique","Gouache, grafito y carboncillo sobre papel montado en cartoncillo"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/width",52.0
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Doré"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Soumaya"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremías_predica_ante_sus_seguidores?oldid=119126780&ns=0"
"http://es.dbpedia.org/resource/Jeremías_predica_ante_sus_seguidores","http://dbpedia.org/ontology/abstract","Jeremías predica ante sus seguidores es un dibujo de género religioso elaborado por el ilustrador francés Gustave Doré cerca de 1866. Fue hecho bajo la técnica de gouache, grafito y carboncillo, con las medidas de 70.4 x 52.6 cm."
