"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://www.w3.org/2000/01/rdf-schema#label","Economía de plataformas"
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://www.w3.org/2000/01/rdf-schema#comment","La economía de plataformas es la actividad económica y social facilitada por plataformas digitales o marcos tecnológicos. Por extensión, una plataforma también es un intermediario que reúne a grupos y promueve intercambios económicos y sociales.​ Por ejemplo, eBay y Amazon son plataformas de comercio en línea y la tienda de aplicaciones de Apple es una plataforma que conecta a los desarrolladores y consumidores de aplicaciones."
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_económicos"
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_plataformas"
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://dbpedia.org/ontology/wikiPageID",9253157
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://dbpedia.org/ontology/wikiPageRevisionID",129375789
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://dbpedia.org/ontology/wikiPageLength",72063
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_plataformas?oldid=129375789&ns=0"
"http://es.dbpedia.org/resource/Economía_de_plataformas","http://dbpedia.org/ontology/abstract","La economía de plataformas es la actividad económica y social facilitada por plataformas digitales o marcos tecnológicos. Por extensión, una plataforma también es un intermediario que reúne a grupos y promueve intercambios económicos y sociales.​ Por ejemplo, eBay y Amazon son plataformas de comercio en línea y la tienda de aplicaciones de Apple es una plataforma que conecta a los desarrolladores y consumidores de aplicaciones. La economía de plataforma se caracteriza por los efectos de red. El atractivo de una plataforma aumenta con el número de sus usuarios. Es por eso que el tamaño de la comunidad de usuarios constituye el mayor activo de una plataforma, más que sus activos físicos.​ El coautor de una plataforma, , explica que ""las plataformas no poseen los medios de producción, crean los medios de conexión"".​"
"http://es.dbpedia.org/resource/Capitalismo_de_plataformas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_plataformas"
"http://es.wikipedia.org/wiki/Economía_de_plataformas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_plataformas"
