"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Showa","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_Ongul_Oriental"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Isla Ongul Oriental"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Isla Ongul Oriental es una isla frente a la costa de la Antártida, a dos 2 kilómetros de distancia del continente, situada justo al este de la parte del norte de la , en el lado este de la entrada a la bahía de Lützow-Holm. La isla fue en un principio cartografiada por cartógrafos noruegos como parte de la isla Ongul, quienes trabajaron con fotografías aéreas tomadas por la  entre 1936 y 1937. La separa de la isla Ongul un estrecho que fue descubierto en 1957 por la . Los japoneses bautizaron con este nombre a la isla por su posición en relación a la isla Ongul.​"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://xmlns.com/foaf/0.1/name","Isla Ongul Oriental"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_con_texto_del_USGS_Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Ongul_Oriental"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://es.dbpedia.org/property/nombre","Isla Ongul Oriental"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://dbpedia.org/ontology/wikiPageID",8327060
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",118121255
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Ongul_Oriental?oldid=118121255&ns=0"
"http://es.dbpedia.org/resource/Isla_Ongul_Oriental","http://dbpedia.org/ontology/abstract","Isla Ongul Oriental es una isla frente a la costa de la Antártida, a dos 2 kilómetros de distancia del continente, situada justo al este de la parte del norte de la , en el lado este de la entrada a la bahía de Lützow-Holm. La isla fue en un principio cartografiada por cartógrafos noruegos como parte de la isla Ongul, quienes trabajaron con fotografías aéreas tomadas por la  entre 1936 y 1937. La separa de la isla Ongul un estrecho que fue descubierto en 1957 por la . Los japoneses bautizaron con este nombre a la isla por su posición en relación a la isla Ongul.​"
"http://es.wikipedia.org/wiki/Isla_Ongul_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Ongul_Oriental"
"http://es.dbpedia.org/resource/Ongul_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Ongul_Oriental"
"http://dbpedia.org/resource/East_Ongul_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Ongul_Oriental"
