"subject","predicate","object"
"http://es.dbpedia.org/resource/Enciclopedia_Dramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopædia_Dramatica"
"http://es.dbpedia.org/resource/Enciclopedia_Dramática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopædia_Dramatica"
"http://es.dbpedia.org/resource/Encyclopaedia_Dramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopædia_Dramatica"
"http://es.dbpedia.org/resource/Encyclopedia_Dramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopædia_Dramatica"
"http://es.dbpedia.org/resource/Oh_Internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopædia_Dramatica"
"http://es.dbpedia.org/resource/Ohinternet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encyclopædia_Dramatica"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Dramatica"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/2000/01/rdf-schema#comment","Encyclopædia Dramatica es una wiki satírica-chocante en inglés dedicada a la documentación de memes, cultura y eventos de Internet. Con muy pocas reglas y sin mantenimiento del software MediaWiki, parodia de la Enciclopedia Británica y de la Wikipedia, sin ningún límite más que el impuesto por los administradores."
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465b19"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://xmlns.com/foaf/0.1/name","Encyclopædia Dramatica"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_inglés"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias_de_Wikipedia"
"http://es.dbpedia.org/resource/Encyclopædia_Dramatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_chocantes"
