"subject","predicate","object"
"http://es.dbpedia.org/resource/Peninsula_Cobourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Cobourg"
"http://es.dbpedia.org/resource/Península_Cobourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Cobourg"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Península de Cobourg"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://www.w3.org/2000/01/rdf-schema#comment","La península de Cobourg (en inglés: 'Cobourg Peninsula')? es una pequeña península localizada en la costa norte de Australia, a unos 350 km al este de la ciudad de Darwin en el Territorio del Norte. Es muy accidentada, con muchas calas y bahías, y comprende una superficie de unos 2.100 km2. Está prácticamente deshabitada con una población de entre 20 y 30 personas viviendo en cinco granjas o ranchos familiares, pero sin ningún tipo de asentamiento notable o pueblo. Está separada de la  (de 331,5 km2), en el este, por el , de 8,5 kilómetros de largo y que tiene unos 2,5 km de ancho en el sur y hasta 7 km en el norte. En el oeste, está separada de la Isla Melville por el estrecho de Dundas. Desde cabo Don, el punto más occidental de la península, a punta Soldier, en el este de la isla de Mel"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bcw7"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Australia"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Australia"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Cobourg"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/altura","Monte Roe"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/anchura","38.0"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional_Garig_Gunak_Barlu"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Territorio_del_Norte"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/golfobahia","Bahías de Trepang, Raffles y Mountnorris"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/imagen","Coburg_l5_2006211.jpg"
"http://es.dbpedia.org/resource/Península_de_Cobourg","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Australia"
