"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brigitte_Maier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Maier"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Maier"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Maier (Schleswig-Holstein; 7 de agosto de 1952) es una actriz pornográfica alemana retirada."
"http://es.dbpedia.org/resource/Brigitte_Maier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Alemania"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Maier"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/añosActiva",1971
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/iafd","bmaier"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/id","bmaier"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/id",3507
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/imagen","Brigitte_Maier_1976.jpg"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/nombre","Brigitte Maier"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/númeroDePelículas",31
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/orientaciónReal","Heterosexual"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/otrosNombres","Mary Love, Bridget Mayers, Carol Schlecht, Carol Slecht"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://es.dbpedia.org/property/pieDeImagen","Brigitte Maier en 1976."
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Federal"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/wikiPageID",7587845
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/wikiPageRevisionID",127291538
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/wikiPageLength",5794
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Maier?oldid=127291538&ns=0"
"http://es.dbpedia.org/resource/Brigitte_Maier","http://dbpedia.org/ontology/abstract","Brigitte Maier (Schleswig-Holstein; 7 de agosto de 1952) es una actriz pornográfica alemana retirada."
