"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Viñita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://dbpedia.org/resource/Coihueco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Talquipén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Bustamante_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Culenar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Coihueco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Alfonso_Lagos_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Coleal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coihueco_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Coihueco (comuna)"
