"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Erucia","http://www.w3.org/2000/01/rdf-schema#label","Gens Erucia"
"http://es.dbpedia.org/resource/Gens_Erucia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Erucia fue una familia de plebeyos en la Antigua Roma. Los primeros miembros de esta gens aparecen mencionados a primeros del siglo I a. C. Sin embargo, en el siglo II del Imperio, los Erucii lograron distinción considerable.​"
"http://es.dbpedia.org/resource/Gens_Erucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Erucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Erucia"
"http://es.dbpedia.org/resource/Gens_Erucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Erucia"
"http://es.dbpedia.org/resource/Gens_Erucia","http://dbpedia.org/ontology/wikiPageID",7445168
"http://es.dbpedia.org/resource/Gens_Erucia","http://dbpedia.org/ontology/wikiPageRevisionID",121847066
"http://es.dbpedia.org/resource/Gens_Erucia","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Gens_Erucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Erucia?oldid=121847066&ns=0"
"http://es.dbpedia.org/resource/Gens_Erucia","http://dbpedia.org/ontology/abstract","La gens Erucia fue una familia de plebeyos en la Antigua Roma. Los primeros miembros de esta gens aparecen mencionados a primeros del siglo I a. C. Sin embargo, en el siglo II del Imperio, los Erucii lograron distinción considerable.​"
"http://es.wikipedia.org/wiki/Gens_Erucia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Erucia"
"http://dbpedia.org/resource/Erucia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Erucia"
