"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Román_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Concepción_Blanco_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Complutenses"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageID",7319427
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",89549688
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Alcalá_de_Henares?oldid=89549688&ns=14"
"http://es.dbpedia.org/resource/José_Carlos_Gómez_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alcalá_de_Henares"
