"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emmenopterys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmenopterys"
"http://dbpedia.org/resource/Emmenopterys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmenopterys"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/2000/01/rdf-schema#label","Emmenopterys"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/2000/01/rdf-schema#comment","Emmenopterys es un género de plantas con flores del orden de las Gentianales de la familia de las rubiáceas.​ Se encuentra desde China a Indochina.​"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xd1j_"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Emmenopterys_henryi"
"http://es.dbpedia.org/resource/Emmenopterys","http://xmlns.com/foaf/0.1/name","Emmenopterys"
"http://es.dbpedia.org/resource/Emmenopterys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condamineeae"
"http://es.dbpedia.org/resource/Emmenopterys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmenopterys"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/genus","Emmenopterys"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/genusAuthority","Oliver"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/imageCaption","E. henryi"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/name","Emmenopterys"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Emmenopterys","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Condamineeae"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/wikiPageID",1088576
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/wikiPageRevisionID",120885886
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Condamineeae"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Emmenopterys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmenopterys?oldid=120885886&ns=0"
"http://es.dbpedia.org/resource/Emmenopterys","http://dbpedia.org/ontology/abstract","Emmenopterys es un género de plantas con flores del orden de las Gentianales de la familia de las rubiáceas.​ Se encuentra desde China a Indochina.​"
