"subject","predicate","object"
"http://es.dbpedia.org/resource/Campana_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/Campana_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/Campana_de_huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/La_campana_de_Huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/La_leyenda_del_rey_monje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/Leyenda_de_la_campana_de_Huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/Llegenda_de_la_Campana_de_Huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_de_Huesca"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Campana de Huesca"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://www.w3.org/2000/01/rdf-schema#comment","La leyenda de la campana de Huesca cuenta cómo Ramiro II el Monje, rey de Aragón, decapitó a doce nobles que se opusieron a su voluntad. La historia es parte del acervo popular en Aragón, especialmente en la ciudad de Huesca."
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6zp2"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ramiro_II_de_Aragón"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_España"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campana_de_Huesca"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/capítulo","«Estudio preliminar» a la edición de: Lope de Vega"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/capítulo","El tema literario de la Campana de Huesca"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/editorial","Ediciones Trea"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/editorial","Prensas de la Universidad de Zaragoza"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/editorial","Caja de Ahorros de la Inmaculada de Aragón"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/isbn",8495306506
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/issn",44
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/nombre","Francisca"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/nombre","Ana Isabel"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/nombre","Alejandro Rafael"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/número",51
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/otros","Serie CAI100 69"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/otros","Edición crítica"
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/páginas",203
"http://es.dbpedia.org/resource/Campana_de_Huesca","http://es.dbpedia.org/property/páginas",419
