"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Linderos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Paine"
"http://es.dbpedia.org/resource/Estación_Hospital_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Paine"
"http://es.dbpedia.org/resource/Estación_Paine_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Paine"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Paine"
"http://es.wikipedia.org/wiki/Estación_Paine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Paine"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/2000/01/rdf-schema#label","Estación Paine"
"http://es.dbpedia.org/resource/Estación_Paine","http://www.w3.org/2000/01/rdf-schema#comment","Estación Paine es una estación ferroviaria ubicada en la comuna chilena de Paine y es parte de la Línea Troncal Sur de la Empresa de Ferrocarriles del Estado (EFE)."
"http://es.dbpedia.org/resource/Estación_Paine","http://xmlns.com/foaf/0.1/name","40pxPaine"
"http://es.dbpedia.org/resource/Estación_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metrotren"
"http://es.dbpedia.org/resource/Estación_Paine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Estación_Paine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Paine"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Linderos"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/dirección","Avenida Baquedano con Miguel Campino"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/línea",1
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/línea",80
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/nombre",40
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/pk",43.5
"http://es.dbpedia.org/resource/Estación_Paine","http://es.dbpedia.org/property/sector","Comuna de Paine."
