"subject","predicate","object"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/2000/01/rdf-schema#label","Madalyn Murray O'Hair"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/2000/01/rdf-schema#comment","Madalyn Murray O'Hair (13 de abril de 1919 - 29 de septiembre de 1995) fue una conocida promotora del ateísmo en Estados Unidos. Fundadora de Ateos de América y, de manera oficial o entre bastidores, presidenta de la organización durante treinta y dos años, entre 1963 y 1995. Murió junto a su hijo y su nieta en 1995, asesinados por un miembro de su asociación laica que había sido acusado de robar dinero a la asociación y despedido por eso."
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vkq9"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_activistas"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_las_religiones"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Austin"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baltimore"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
