"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_griegas_de_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Grecia de 2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjt_6"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Grecia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://dbpedia.org/ontology/wikiPageID",6995943
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",104262426
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://dbpedia.org/ontology/wikiPageLength",229
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Grecia_de_2015?oldid=104262426&ns=0"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Grecia_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015"
"http://dbpedia.org/resource/Greek_legislative_election,_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2015"
