"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astérix_en_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astérix_en_Italia"
"http://es.dbpedia.org/resource/La_hija_de_Vercingétorix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Astérix_en_Italia"
"http://dbpedia.org/resource/Asterix_and_the_Chariot_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astérix_en_Italia"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Astérix en Italia"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Astérix en Italia (en francés, Astérix et la Transitalique) es el álbum nº 37 de la serie Astérix el Galo, editada por Les Éditions Albert René. Fue publicado en 2017, saliendo a la venta el 19 de octubre de ese año en toda Europa. Es el tercer álbum de Astérix en que no participan ninguno de sus creadores originales; en su lugar, Jean-Yves Ferri se encarga del guion y Didier Conrad del dibujo. En español está editado por Salvat.​"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://xmlns.com/foaf/0.1/homepage","http://asterix37.com/es/"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Astérix_el_Galo"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astérix_en_Italia"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_papiro_del_César"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Astérix_el_Galo"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Thierry_Mébarki"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Albert_Uderzo"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/René_Goscinny"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Didier_Conrad"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/editorial","Les Editions Albert René"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jean-Yves_Ferri"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/imagen","Asterix.svg"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/nombre","Astérix en Italia"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/nombreOriginal","Astérix et la Transitalique"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/número",37
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/números",38
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/pieDeImagen","Logo de Astérix"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/primeraEdición","En álbum: 2017"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_hija_de_Vercingétorix"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://es.dbpedia.org/property/web","http://asterix37.com/es/"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://dbpedia.org/ontology/wikiPageID",8148222
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",128476132
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://asterix37.com/es/"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://dbpedia.org/ontology/wikiPageLength",9717
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astérix_en_Italia?oldid=128476132&ns=0"
"http://es.dbpedia.org/resource/Astérix_en_Italia","http://dbpedia.org/ontology/abstract","Astérix en Italia (en francés, Astérix et la Transitalique) es el álbum nº 37 de la serie Astérix el Galo, editada por Les Éditions Albert René. Fue publicado en 2017, saliendo a la venta el 19 de octubre de ese año en toda Europa. Es el tercer álbum de Astérix en que no participan ninguno de sus creadores originales; en su lugar, Jean-Yves Ferri se encarga del guion y Didier Conrad del dibujo. En español está editado por Salvat.​"
