"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Kuzma"
"http://es.wikipedia.org/wiki/Kyle_Kuzma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Kuzma"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/2000/01/rdf-schema#label","Kyle Kuzma"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Alexander Kuzma (Flint, Míchigan, 24 de julio de 1995) es un baloncestista estadounidense que pertenece a la plantilla de Los Angeles Lakers de la NBA. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://xmlns.com/foaf/0.1/name","Kyle Alexander Kuzma"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://xmlns.com/foaf/0.1/name","Kyle Kuzma"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://xmlns.com/foaf/0.1/nick","Kuz"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Utes"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kyle_Kuzma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Kuzma"
