"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres"
"http://es.wikipedia.org/wiki/Daniela_de_los_Santos_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Daniela de los Santos Torres"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Daniela de los Santos Torres (Morelia Michoacán, 28 de febrero de 1983​) es una política mexicana, miembro del Partido Revolucionario Institucional, quien ha participado como sindico municipal de la capital michoacana, diputada local por mayoría relativa por el distrito XVII Morelia sureste, diputada federal por mayoría relativa por el distrito X Morelia Este."
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://xmlns.com/foaf/0.1/name","Daniela de los Santos Torres"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_de_los_Santos_Torres"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Morelia"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/cargo","Diputada LocalCongreso del Estado de Michoacán"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_10_de_Michoacán"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/distrito","Distrito 17 Morelia sureste"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/escudo","Coat of arms of Michoacan.svg"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/escudo","Escudo de Morelia.png"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/facebook","danieladelossantost"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/final",2011
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/lugarDeNacimiento","Morelia, Michoacán,"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/nombre","Daniela de los Santos Torres"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/profesión","Licenciada en administración 
Maestra en Gestión Publica"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://es.dbpedia.org/property/twitter","daniDlosantos"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageID",8356021
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129549924
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://laextra.mx/presenta-daniela-de-los-santos-iniciativa-de-ley-general-de-adopcion/"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180214202907/https:/www.danieladelossantos.com/conoceme"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXIII_leg/curricula.php%3Fdipt=175"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://sil.gobernacion.gob.mx/Librerias/pp_PerfilLegislador.php%3FReferencia=9219608"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidoverde.org.mx/2017/press-diputados/131-pages/camaras/15913-dip-daniela-de-los-santos-torres"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/wikiPageLength",5022
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_de_los_Santos_Torres?oldid=129549924&ns=0"
"http://es.dbpedia.org/resource/Daniela_de_los_Santos_Torres","http://dbpedia.org/ontology/abstract","Daniela de los Santos Torres (Morelia Michoacán, 28 de febrero de 1983​) es una política mexicana, miembro del Partido Revolucionario Institucional, quien ha participado como sindico municipal de la capital michoacana, diputada local por mayoría relativa por el distrito XVII Morelia sureste, diputada federal por mayoría relativa por el distrito X Morelia Este."
