"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hugo_Herrera_Gaete"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/2000/01/rdf-schema#label","Hugo Herrera Gaete"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Alejandro Herrera Gaete (Rengo, Región de O'Higgins, 31 de enero de 1998) es un futbolista chileno que juega de volante actualmente en O'Higgins de la Primera División de Chile. Ha sido internacional con la Selección de fútbol sub-17 de Chile."
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://xmlns.com/foaf/0.1/name","Hugo Alejandro Herrera Gaete"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://xmlns.com/foaf/0.1/name","Hugo Herrera"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Herrera_Gaete"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Dalcio_Giovagnoli"
