"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masamune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masamune"
"http://es.dbpedia.org/resource/Goro_Nyudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masamune"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/2000/01/rdf-schema#label","Masamune"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/2000/01/rdf-schema#comment","Masamune (正宗 Masamune? c. de 1264 - 1343) también conocido como Gorō Nyūdō Masamune (五郎入道正宗 Sacerdote Gorō Masamune?),​ es ampliamente reconocido como el mayor espadero de Japón. Creó espadas y dagas, conocidas en japonés como tachi y tantō respectivamente, en la tradición Soshu. No se conocen fechas exactas para la vida de Masamune. En general, se acepta que hizo la mayoría de sus espadas a finales del siglo XIII y principios del XIV, 1288-1328. Algunas historias enumeran el nombre de su familia como Okazakii, pero algunos expertos creen que esta es una invención para mejorar la posición de la familia Tokugawa.​"
"http://es.dbpedia.org/resource/Masamune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2s5"
