"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-l'Hortier"
"http://es.wikipedia.org/wiki/Saint-Martin-l'Hortier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Martin-l'Hortier"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-l'Hortier"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-l'Hortier  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Neufchâtel-en-Bray."
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgb9f"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://xmlns.com/foaf/0.1/name","Saint-Martin-l'Hortier"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-l'Hortier"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/códigoPostal",76270
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/elevaciónAlta",221
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/elevaciónBaja",64
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/nombre","Saint-Martin-l'Hortier"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/población",198
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/superficie",579
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Neufchâtelois"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neufchâtel-en-Bray"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/wikiPageID",3300923
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/wikiPageRevisionID",120425114
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025050541/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76620-COM"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/populationTotal",198
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/postalCode","76270"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Martin-l'Hortier?oldid=120425114&ns=0"
"http://es.dbpedia.org/resource/Saint-Martin-l'Hortier","http://dbpedia.org/ontology/abstract","Saint-Martin-l'Hortier  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Neufchâtel-en-Bray."
