"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/2000/01/rdf-schema#label","Peter Blair"
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/2000/01/rdf-schema#comment","Peter Blair (Cleveland (Ohio), Estados Unidos, 14 de febrero de 1932-29 de junio de 1994) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Peter_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Peter_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Peter_Blair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Blair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Blair"
"http://es.dbpedia.org/resource/Peter_Blair","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Peter_Blair","http://dbpedia.org/ontology/wikiPageID",8462364
"http://es.dbpedia.org/resource/Peter_Blair","http://dbpedia.org/ontology/wikiPageRevisionID",124940638
"http://es.dbpedia.org/resource/Peter_Blair","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Peter_Blair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Blair?oldid=124940638&ns=0"
"http://es.dbpedia.org/resource/Peter_Blair","http://dbpedia.org/ontology/abstract","Peter Blair (Cleveland (Ohio), Estados Unidos, 14 de febrero de 1932-29 de junio de 1994) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Melbourne 1956.​"
"http://es.wikipedia.org/wiki/Peter_Blair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Blair"
"http://es.dbpedia.org/resource/Peter_Blair_(luchador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Blair"
"http://dbpedia.org/resource/Peter_Blair_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Blair"
