"subject","predicate","object"
"http://es.dbpedia.org/resource/Evita_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evita_(película)"
"http://es.wikipedia.org/wiki/Evita_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evita_(película)"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/2000/01/rdf-schema#label","Evita (película)"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Evita es una película estadounidense de 1996, filmada en Argentina y Hungría, escrita, dirigida por Alan Parker y producida por él mismo en conjunción con el húngaro estadounidense Andrew G. Vajna y el estadounidense Robert Stigwood. Protagonizada por Madonna y Antonio Banderas en los papeles principales, narra la vida de Eva Perón. Es una adaptación muy fiel de la obra musical homónima de 1975-78, con música de Andrew Lloyd Webber y letras de Tim Rice. Esta adaptación al cine fue ganadora de importantes premios internacionales, entre ellos tres Globos de Oro y un premio Oscar de cinco nominaciones, y afianzó a Madonna como una intérprete fiable y versátil, rebatiendo las críticas contra su elección para el papel."
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vf5c"
"http://es.dbpedia.org/resource/Evita_(película)","http://xmlns.com/foaf/0.1/name","Evita"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Madonna"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Antonio_Banderas"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Globo_de_Oro_a_la_mejor_película_de_comedia_o_musical"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Argentina"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Alan_Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Argentina"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_peronismo"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Hungría"
"http://es.dbpedia.org/resource/Evita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sociales_y_políticas"
"http://es.dbpedia.org/resource/Evita_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evita_(película)"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/dirección","Alan Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/distribución","Buena Vista Pictures"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/duración","8100.0"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Darius_Khondji"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/guion","Oliver Stone."
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/guion","Alan Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/guion","Libreto de Tim Rice"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/imdb",116250
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gerry_Hambling"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/producción","Andrew G. Vajna"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/producción","Robert Stigwood"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/productora","Hollywood Pictures"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/productora","Cinergi Pictures Entertainment"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/productora","Summit Entertainment"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/productora","Dirty Hands Productions"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Madonna"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Corr"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Pryce"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrià_Collado"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/título","Evita"
"http://es.dbpedia.org/resource/Evita_(película)","http://es.dbpedia.org/property/títuloOriginal","Evita"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/wikiPageID",165097
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126983581
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/wikiPageLength",10996
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/imdbId","0116250"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/runtime",8100.0
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Darius_Khondji"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gerry_Hambling"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_G._Vajna"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Stigwood"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adrià_Collado"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Corr"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jonathan_Pryce"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Madonna_(cantante)"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Parker"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Oliver_Stone"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Rice"
"http://es.dbpedia.org/resource/Evita_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evita_(película)?oldid=126983581&ns=0"
"http://es.dbpedia.org/resource/Evita_(película)","http://dbpedia.org/ontology/abstract","Evita es una película estadounidense de 1996, filmada en Argentina y Hungría, escrita, dirigida por Alan Parker y producida por él mismo en conjunción con el húngaro estadounidense Andrew G. Vajna y el estadounidense Robert Stigwood. Protagonizada por Madonna y Antonio Banderas en los papeles principales, narra la vida de Eva Perón. Es una adaptación muy fiel de la obra musical homónima de 1975-78, con música de Andrew Lloyd Webber y letras de Tim Rice. Esta adaptación al cine fue ganadora de importantes premios internacionales, entre ellos tres Globos de Oro y un premio Oscar de cinco nominaciones, y afianzó a Madonna como una intérprete fiable y versátil, rebatiendo las críticas contra su elección para el papel."
"http://dbpedia.org/resource/Evita_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evita_(película)"
