"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_AFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://www.w3.org/2000/01/rdf-schema#label","Torneo Preolímpico Femenino de la AFC"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Preolímpico Femenino de la AFC"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_preolímpicos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_femeninas_de_la_AFC"
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://dbpedia.org/ontology/wikiPageID",7298026
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",90033733
"http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC?oldid=90033733&ns=14"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_AFC_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_AFC_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_AFC"
