"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guantera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guantera"
"http://es.dbpedia.org/resource/Guantera","http://www.w3.org/2000/01/rdf-schema#label","Guantera"
"http://es.dbpedia.org/resource/Guantera","http://www.w3.org/2000/01/rdf-schema#comment","Una guantera es un compartimento cerrado en el automóvil (aunque también puede encontrarse en algunas motos, en otros vehículos y en algunos aviones ligeros) para almacenar objetos de primera necesidad, como pueden ser documentos, herramientas, discos compactos, etc. Suele situarse debajo del salpicadero, en el lado del copiloto. El nombre deriva del uso original del compartimento: guardar los guantes."
"http://es.dbpedia.org/resource/Guantera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_4h"
"http://es.dbpedia.org/resource/Guantera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Guantera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guantera"
"http://es.dbpedia.org/resource/Guantera","http://dbpedia.org/ontology/wikiPageID",1359012
"http://es.dbpedia.org/resource/Guantera","http://dbpedia.org/ontology/wikiPageRevisionID",118816509
"http://es.dbpedia.org/resource/Guantera","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Guantera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guantera?oldid=118816509&ns=0"
"http://es.dbpedia.org/resource/Guantera","http://dbpedia.org/ontology/abstract","Una guantera es un compartimento cerrado en el automóvil (aunque también puede encontrarse en algunas motos, en otros vehículos y en algunos aviones ligeros) para almacenar objetos de primera necesidad, como pueden ser documentos, herramientas, discos compactos, etc. Suele situarse debajo del salpicadero, en el lado del copiloto. El nombre deriva del uso original del compartimento: guardar los guantes. En la mayoría de los automóviles, se cierra con un pestillo aunque algunas tienen una pequeña cerradura con llave. En algunos modelos, la guantera tiene en su parte interior un área para colocar un vaso cuando está abierto, así como un lápiz o bolígrafo. En algunos coches modernos, se puede regular la temperatura del interior de la guantera por lo que se puede utilizar como refrigerador de bebidas."
"http://dbpedia.org/resource/Glove_compartment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guantera"
