"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/2000/01/rdf-schema#label","Magnesioferrita"
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/2000/01/rdf-schema#comment","La magnesioferrita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado ""grupo de la espinela"". Fue descubierta en 1859 en el monte Vesubio cerca de Nápoles, en la región de la Campania (Italia), siendo nombrada en alusión a su composición química, pues contiene magnesio y hierro -ferrum en latín-. Sinónimos poco usados son los de ceilonita o pleonasta."
"http://es.dbpedia.org/resource/Magnesioferrita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph1sm"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1859"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_monte_Vesubio"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Magnesioferrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1859"
"http://es.dbpedia.org/resource/Magnesioferrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnesioferrita"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/color","Negro, negro-marrón, gris con luz reflejada"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/densidad",4.51
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/fórmula","Mg2O4"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/hábito","Cristales raros y octaédricos, normalmente granular-masivo"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/imagen","Magnesioferrite - Ochtendung, Eifel, Germany.jpg"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/lustre","Metálico, submetálico"
"http://es.dbpedia.org/resource/Magnesioferrita","http://es.dbpedia.org/property/macla","Común"
