"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/2000/01/rdf-schema#label","Hunters (serie de televisión de 2020)"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Hunters es una serie de televisión web de drama estadounidense, creada por David Weil, que se estrenó el 21 de febrero de 2020 en Amazon Prime Video."
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hunters_(serie_de_televisión_de_2020)"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/ambientación","Estados Undios"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Prime_Video"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/creador","David Weil"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora","Monkeypaw Productions"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora",""
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora","Black Mass Productions"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora","Amazon Studios"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora","Sonar Entertainment"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora","Big Indie"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/empresaProductora","Governor's Court"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/primeraEmisión",21
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/productorEjecutivo","Tom Lesinski"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/productorEjecutivo","Nikki Toscano"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jordan_Peele"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/productorEjecutivo","Win Rosenfeld"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/productorEjecutivo","Jenna Santoianni"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/productorEjecutivo","David Weil"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Greg Austin"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Al Pacino"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Saul Rubinek"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Catherine Tate"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Josh Radnor"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Lena Olin"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Logan Lerman"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Carol Kane"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Jerrika Hinton"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Tiffany Boone"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/reparto","Dylan Baker"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/título","Hunters"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://dbpedia.org/ontology/wikiPageID",8816470
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",129677054
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://dbpedia.org/ontology/wikiPageLength",6793
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hunters_(serie_de_televisión_de_2020)?oldid=129677054&ns=0"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://dbpedia.org/ontology/abstract","Hunters es una serie de televisión web de drama estadounidense, creada por David Weil, que se estrenó el 21 de febrero de 2020 en Amazon Prime Video."
"http://es.wikipedia.org/wiki/Hunters_(serie_de_televisión_de_2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)"
