"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Bourges"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Bourges (1120-1209), fue arzobispo de Bourges (1199). Considerado como santo por la Iglesia católica, se celebra el 10 de enero."
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1120"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_de_Francia"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1209"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cistercienses"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Francia"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Bourges"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://dbpedia.org/ontology/wikiPageID",9238132
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",129943516
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://dbpedia.org/ontology/wikiPageLength",6627
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_de_Bourges?oldid=129943516&ns=0"
"http://es.dbpedia.org/resource/Guillermo_de_Bourges","http://dbpedia.org/ontology/abstract","Guillermo de Bourges (1120-1209), fue arzobispo de Bourges (1199). Considerado como santo por la Iglesia católica, se celebra el 10 de enero."
"http://es.dbpedia.org/resource/Guillaume_de_Bourges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_de_Bourges"
"http://es.wikipedia.org/wiki/Guillermo_de_Bourges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_de_Bourges"
