"subject","predicate","object"
"http://dbpedia.org/resource/Bombe_glacée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombe_glacée"
"http://es.dbpedia.org/resource/Bombe_glacée","http://www.w3.org/2000/01/rdf-schema#label","Bombe glacée"
"http://es.dbpedia.org/resource/Bombe_glacée","http://www.w3.org/2000/01/rdf-schema#comment","Un bombe glacée o simplemente bombe en inglés, es un postre helado en un molde esférico, de ahí el nombre. Escoffier da más de sesenta recetas para bombes en Le Guide Culinaire. El postre apareció en los menús de restaurantes en 1882.​​"
"http://es.dbpedia.org/resource/Bombe_glacée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjb3p"
"http://es.dbpedia.org/resource/Bombe_glacée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_helados"
"http://es.dbpedia.org/resource/Bombe_glacée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Bombe_glacée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bombe_glacée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombe_glacée"
"http://es.dbpedia.org/resource/Bombe_glacée","http://dbpedia.org/ontology/wikiPageID",4490858
"http://es.dbpedia.org/resource/Bombe_glacée","http://dbpedia.org/ontology/wikiPageRevisionID",128633021
"http://es.dbpedia.org/resource/Bombe_glacée","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Bombe_glacée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombe_glacée?oldid=128633021&ns=0"
"http://es.dbpedia.org/resource/Bombe_glacée","http://dbpedia.org/ontology/abstract","Un bombe glacée o simplemente bombe en inglés, es un postre helado en un molde esférico, de ahí el nombre. Escoffier da más de sesenta recetas para bombes en Le Guide Culinaire. El postre apareció en los menús de restaurantes en 1882.​​"
"http://es.wikipedia.org/wiki/Bombe_glacée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombe_glacée"
