"subject","predicate","object"
"http://es.dbpedia.org/resource/Interaccion_proteina-proteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interaccion_proteina-proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interaccion_proteina_proteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interaccion_proteina_proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interaccion_proteína-proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interaccion_proteína_proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteina-proteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteina-proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteina_proteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteina_proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteina–proteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteina–proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
"http://es.dbpedia.org/resource/Interacciones_proteína_proteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interacciones_proteína-proteína"
