"subject","predicate","object"
"http://es.dbpedia.org/resource/Eryngium_antihystericum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eryngium_foetidum"
"http://es.dbpedia.org/resource/Eryngium_antithystericum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eryngium_foetidum"
"http://es.dbpedia.org/resource/Sacha_culantro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eryngium_foetidum"
"http://dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eryngium_foetidum"
"http://es.dbpedia.org/resource/Culantro_coyote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eryngium_foetidum"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eryngium_foetidum","http://www.w3.org/2000/01/rdf-schema#label","Eryngium foetidum"
