"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_William_George_Dennis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Thornbury"
"http://es.dbpedia.org/resource/Richard_William_George_Dennis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thornbury"
"http://es.wikipedia.org/wiki/Thornbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thornbury"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/2000/01/rdf-schema#label","Thornbury"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/2000/01/rdf-schema#comment","Thornbury es una localidad situada en la autoridad unitaria de Gloucestershire Sur del condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 11 881 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://es.dbpedia.org/resource/Thornbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gloucestershire"
"http://es.dbpedia.org/resource/Thornbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thornbury"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Gloucestershire"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gloucestershire"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thornbury","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Thornbury","http://dbpedia.org/ontology/wikiPageID",8565262
"http://es.dbpedia.org/resource/Thornbury","http://dbpedia.org/ontology/wikiPageRevisionID",120577068
"http://es.dbpedia.org/resource/Thornbury","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Thornbury","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Thornbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thornbury?oldid=120577068&ns=0"
"http://es.dbpedia.org/resource/Thornbury","http://dbpedia.org/ontology/abstract","Thornbury es una localidad situada en la autoridad unitaria de Gloucestershire Sur del condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 11 881 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://dbpedia.org/resource/Thornbury,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thornbury"
