"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luis_Buñuel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/José_Luis_Borau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Juan_de_Orduña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Cesc_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/José_Luis_Garci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Julio_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Pablo_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Carlos_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/José_Luis_Sáenz_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Manuel_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Rodrigo_Sorogoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://www.w3.org/2000/01/rdf-schema#label","Ganadores de la Medalla del CEC al mejor director"
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores de la Medalla del CEC al mejor director"
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://dbpedia.org/ontology/wikiPageID",8338509
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://dbpedia.org/ontology/wikiPageRevisionID",105339395
"http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director?oldid=105339395&ns=14"
"http://es.dbpedia.org/resource/Icíar_Bollaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Jaime_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Jorge_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Antonio_Fernández-Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/César_Fernández_Ardavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Alberto_Rodríguez_Librero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Benito_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Fernando_Trueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Montxo_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Rafael_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Alejandro_Amenábar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Jaime_de_Armiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Ladislao_Vajda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Antonio_Isasi-Isasmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Gracia_Querejeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Imanol_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Luis_Lucia_Mingarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Mario_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Luis_García_Berlanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Manuel_Martín_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Miguel_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Daniel_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Álex_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Angelino_Fons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Víctor_Erice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Isabel_Coixet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Gonzalo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Fernando_León_de_Aranoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
