"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_II_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Ponç_de_la_Guàrdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://www.w3.org/2000/01/rdf-schema#label","Trovadores de España en occitano"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://www.w3.org/2004/02/skos/core#prefLabel","Trovadores de España en occitano"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://dbpedia.org/ontology/wikiPageID",2053911
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://dbpedia.org/ontology/wikiPageRevisionID",51955884
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trovadores_de_España_en_occitano?oldid=51955884&ns=14"
"http://es.dbpedia.org/resource/Jaime_II_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Guillem_de_Masdovelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Thomás_Périz_de_Fozes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Cerverí_de_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Federico_II_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Giraldo_III_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Pedro_III_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Gilabert_de_Próixita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Guilhem_de_Berguedan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
"http://es.dbpedia.org/resource/Peire_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_España_en_occitano"
