"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_la_Mujer_y_Desarrollo_Social_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Purificación_Angue_Ondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Promoción_de_la_Mujer_y_del_Desarrollo_Humano_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","Ministros de la Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de la Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministras"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_por_portafolio"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://dbpedia.org/ontology/wikiPageID",6824776
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://dbpedia.org/ontology/wikiPageRevisionID",107049849
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_la_Mujer?oldid=107049849&ns=14"
"http://es.dbpedia.org/resource/Damares_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_y_Juventud_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_la_Mujer_y_Poblaciones_Vulnerables_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Massouda_Jalal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Julud_Daibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Olivia_Munchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_la_Mujer_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
