"subject","predicate","object"
"http://es.dbpedia.org/resource/BglII","http://www.w3.org/2000/01/rdf-schema#label","BglII"
"http://es.dbpedia.org/resource/BglII","http://www.w3.org/2000/01/rdf-schema#comment","BglII es una enzima de restricción de tipo II producida por el microorganismo  que posee una diana de restricción en el ADN de cadena doble dependiente de una secuencia no metilada, palindrómica y asimétrica, sobre la cual su actividad catalítica hidrolasa genera extremos cohesivos. La diana de restricción puede representarse según este diagrama:"
"http://es.dbpedia.org/resource/BglII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x05w7"
"http://es.dbpedia.org/resource/BglII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_de_restricción"
"http://es.dbpedia.org/resource/BglII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/BglII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/BglII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BglII"
"http://es.dbpedia.org/resource/BglII","http://es.dbpedia.org/property/autor","Griffiths, J.F. A. et al."
"http://es.dbpedia.org/resource/BglII","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/BglII","http://es.dbpedia.org/property/editorial","McGraw-Hill Interamericana"
"http://es.dbpedia.org/resource/BglII","http://es.dbpedia.org/property/id","ISBN 84-486-0368-0"
"http://es.dbpedia.org/resource/BglII","http://es.dbpedia.org/property/título","Genética"
"http://es.dbpedia.org/resource/BglII","http://dbpedia.org/ontology/wikiPageID",1034664
"http://es.dbpedia.org/resource/BglII","http://dbpedia.org/ontology/wikiPageRevisionID",121595582
"http://es.dbpedia.org/resource/BglII","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/BglII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BglII?oldid=121595582&ns=0"
"http://es.dbpedia.org/resource/BglII","http://dbpedia.org/ontology/abstract","BglII es una enzima de restricción de tipo II producida por el microorganismo  que posee una diana de restricción en el ADN de cadena doble dependiente de una secuencia no metilada, palindrómica y asimétrica, sobre la cual su actividad catalítica hidrolasa genera extremos cohesivos. La diana de restricción puede representarse según este diagrama:"
"http://es.dbpedia.org/resource/Bglii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BglII"
"http://dbpedia.org/resource/BglII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BglII"
"http://es.wikipedia.org/wiki/BglII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BglII"
