"subject","predicate","object"
"http://es.dbpedia.org/resource/Mileva_Marić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Olja_Ivanjicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Serbias del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Serbias del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbias_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8992288
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",117111844
"http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Serbias_del_siglo_XX?oldid=117111844&ns=14"
"http://es.dbpedia.org/resource/Daniza_Mastilovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Svetlana_Velmar-Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Staša_Zajović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Vesna_Vulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Lepa_Brena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Gordana_Kuić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Milena_Pavlovic_Barilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Zorica_Dimitrijević-Stošić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Isidora_Sekulić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalia_Obrenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Lidija_Bizjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Olivera_Đurđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Nataša_Kandić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Bobana_Veličković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Marija_Gluvakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Marina_Abramović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
"http://es.dbpedia.org/resource/Divna_Ljubojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XX"
