"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2015 en la provincia de Palencia"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2015 en la provincia de Palencia se celebraron el día 24 de mayo.​"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageID",6880994
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",124587296
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageLength",54586
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia?oldid=124587296&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/abstract","Las elecciones municipales de 2015 en la provincia de Palencia se celebraron el día 24 de mayo.​"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Palencia"
