"subject","predicate","object"
"http://es.dbpedia.org/resource/Raniero_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Francisco_II_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Fernando_I_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón-Dos_Sicilias_(1841-1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de San Jenaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de San Jenaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://dbpedia.org/ontology/wikiPageID",6878752
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://dbpedia.org/ontology/wikiPageRevisionID",82914446
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro?oldid=82914446&ns=14"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón-Dos_Sicilias_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Pedro_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Fernando_II_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Francisco_I_de_las_Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Carlos_III_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Fernando_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Fernando_de_Borbón-Dos_Sicilias_(1926-2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Carlos_de_Borbón_y_Chevron-Villette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Jenaro"
