"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geoffrey_Spicer-Simson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Spicer-Simson"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Basil Spicer-Simson (15 de enero de 1876 - 29 de enero de 1947) fue un marino británico, oficial de la Marina Real. Sirvió en el Mediterráneo, en el Pacífico y en la flota del Reino Unido. Es conocido como jefe de la expedición naval de 1915 al lago Tanganica, donde al mando de una flotilla de pequeñas embarcaciones derrotó a una fuerza alemana superior durante la batalla del lago Tanganica, en el transcurso de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hobart"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Spicer-Simson"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://es.dbpedia.org/property/date",13
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://es.dbpedia.org/property/issue",30182
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://es.dbpedia.org/property/pages",7070
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://es.dbpedia.org/property/publicación","London Gazette"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://es.dbpedia.org/property/url","https://www.thegazette.co.uk/London/issue/30182/supplement/7070|título=Spicer-Simson's despatch on the progress of the expedition"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageID",8781791
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageRevisionID",129999863
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegazette.co.uk/London/issue/30182/supplement/7070%7Ct%C3%ADtulo=Spicer-Simson's"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/wikiPageLength",17785
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffrey_Spicer-Simson?oldid=129999863&ns=0"
"http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://dbpedia.org/ontology/abstract","Geoffrey Basil Spicer-Simson (15 de enero de 1876 - 29 de enero de 1947) fue un marino británico, oficial de la Marina Real. Sirvió en el Mediterráneo, en el Pacífico y en la flota del Reino Unido. Es conocido como jefe de la expedición naval de 1915 al lago Tanganica, donde al mando de una flotilla de pequeñas embarcaciones derrotó a una fuerza alemana superior durante la batalla del lago Tanganica, en el transcurso de la Primera Guerra Mundial."
"http://dbpedia.org/resource/Geoffrey_Spicer-Simson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffrey_Spicer-Simson"
