"subject","predicate","object"
"http://es.wikipedia.org/wiki/Experimento_TOTEM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experimento_TOTEM"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://www.w3.org/2000/01/rdf-schema#label","Experimento TOTEM"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectores_de_partículas"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_del_CERN"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experimento_TOTEM"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://dbpedia.org/ontology/wikiPageID",9555618
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://dbpedia.org/ontology/wikiPageRevisionID",129093838
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhc-facts.ch/index.php%3Fpage=totem"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://dbpedia.org/ontology/wikiPageExternalLink","http://totem.web.cern.ch/Totem"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslhc.us/What_is_the_LHC/Experiments/TOTEM"
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Experimento_TOTEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experimento_TOTEM?oldid=129093838&ns=0"
