"subject","predicate","object"
"http://es.dbpedia.org/resource/Leccionario_196","http://www.w3.org/2000/01/rdf-schema#label","Leccionario 196"
"http://es.dbpedia.org/resource/Leccionario_196","http://www.w3.org/2000/01/rdf-schema#comment","El Leccionario 196, designado por la sigla ℓ 196 (en la numeración Gregory-Aland), es un manuscrito griego del Nuevo Testamento. Paleográficamente ha sido asignado al siglo XV.​"
"http://es.dbpedia.org/resource/Leccionario_196","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb6xw"
"http://es.dbpedia.org/resource/Leccionario_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_por_colección"
"http://es.dbpedia.org/resource/Leccionario_196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leccionario_196"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Caspar_René_Gregory"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/año",1900
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/nombre","Leccionario ℓ 196"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Biblioteca_Bodleiana"
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/título","Textkritik des Neuen Testaments, Vol. 1 p 403."
"http://es.dbpedia.org/resource/Leccionario_196","http://es.dbpedia.org/property/ubicación","Oxford,"
"http://es.dbpedia.org/resource/Leccionario_196","http://dbpedia.org/ontology/wikiPageID",5649480
"http://es.dbpedia.org/resource/Leccionario_196","http://dbpedia.org/ontology/wikiPageRevisionID",118063784
"http://es.dbpedia.org/resource/Leccionario_196","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/textkritikdesne00greggoog%23page/n415/mode/2up"
"http://es.dbpedia.org/resource/Leccionario_196","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Leccionario_196","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leccionario_196?oldid=118063784&ns=0"
"http://es.dbpedia.org/resource/Leccionario_196","http://dbpedia.org/ontology/abstract","El Leccionario 196, designado por la sigla ℓ 196 (en la numeración Gregory-Aland), es un manuscrito griego del Nuevo Testamento. Paleográficamente ha sido asignado al siglo XV.​"
"http://es.wikipedia.org/wiki/Leccionario_196","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leccionario_196"
"http://dbpedia.org/resource/Lectionary_196","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leccionario_196"
