"subject","predicate","object"
"http://es.dbpedia.org/resource/Neodimio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Praseodimio"
"http://dbpedia.org/resource/Praseodymium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praseodimio"
"http://es.wikipedia.org/wiki/Praseodimio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praseodimio"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Praseodimio"
"http://es.dbpedia.org/resource/Praseodimio","http://www.w3.org/2000/01/rdf-schema#label","Praseodimio"
"http://es.dbpedia.org/resource/Praseodimio","http://www.w3.org/2000/01/rdf-schema#comment","El praseodimio es un elemento químico de la tabla periódica cuyo símbolo es Pr y su número atómico es 59.Es parte del grupo de tierras raras. Fue descubierto en 1885 por el químico austríaco Carl Auer von Welsbach."
"http://es.dbpedia.org/resource/Praseodimio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Praseodymium"
"http://es.dbpedia.org/resource/Praseodimio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sc08"
"http://es.dbpedia.org/resource/Praseodimio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Praseodimio"
"http://es.dbpedia.org/resource/Praseodimio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praseodimio"
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cerio"
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/apariencia","Blanco plateado, amarillento"
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/calorEspecífico",193
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/condEléctrica",1.48
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/condTérmica",12.5
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Xenón|Xe]]]6s24f3"
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/densidad",6640
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/dureza","Sin datos"
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/eFusión",6.89
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/eIonización",2086
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/eIonización",1020
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/eIonización",527
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/eIonización",3761
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/eVaporización",296.8
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/einecs",231
