"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Camerino"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1318
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0638
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Camerino"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageID",4422653
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageRevisionID",127860682
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.unicam.it/botanica/OrtoBotanico/IndexOrto.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=470&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224201135/http:/www.horti.unimore.it/cd/Camerino/Camerino.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://dbpedia.org/ontology/wikiPageLength",4354
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://www.georss.org/georss/point","43.131819444444446 13.063830555555555"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Camerino?oldid=127860682&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Camerino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Camerino"
