"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Regionalismo en Chile"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Regionalismo en Chile"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regionalismo"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_América"
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://dbpedia.org/ontology/wikiPageID",6155345
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",123553187
"http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regionalismo_en_Chile?oldid=123553187&ns=14"
"http://es.dbpedia.org/resource/Regionalismo_en_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile"
"http://es.dbpedia.org/resource/Regionalismo_en_Arica_y_Parinacota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile"
"http://es.dbpedia.org/resource/Centralismo_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regionalismo_en_Chile"
